FOLIO,ANIO,TRIM,FECHA,CONCESIONARIO,K_EMPRESA,EMPRESA,K_GRUPO,GRUPO,I_FIJO_MOVIL, INGRESOS_TOTAL_E ,I_ANUAL_TRIM
500141,2022,3,15-sep-22,IRENE MARQUEZ OLIVARES,C0260,CABLEMAX DE OZULUAMA,C260,CABLEMAX DE OZULUAMA,Fijo,"340,226.82",Trimestral
500141,2022,4,15Dec2022,IRENE MARQUEZ OLIVARES,C0260,CABLEMAX DE OZULUAMA,C260,CABLEMAX DE OZULUAMA,Fijo,"347,756.99",Trimestral
501591,2021,1,15-mar-21,"HERMOVISION, S. DE R.L. DE C.V.",C0829,HERMOVISION,C829,HERMOVISION,Fijo,"1,361,667.00",Trimestral
501591,2021,2,15-jun-21,"HERMOVISION, S. DE R.L. DE C.V.",C0829,HERMOVISION,C829,HERMOVISION,Fijo,"1,197,786.00",Trimestral
501591,2021,3,15-sep-21,"HERMOVISION, S. DE R.L. DE C.V.",C0829,HERMOVISION,C829,HERMOVISION,Fijo,"1,179,013.00",Trimestral
501591,2021,4,15Dec2021,"HERMOVISION, S. DE R.L. DE C.V.",C0829,HERMOVISION,C829,HERMOVISION,Fijo,"1,179,328.00",Trimestral
501592,2021,1,15-mar-21,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"4,944,737.86",Trimestral
501592,2021,2,15-jun-21,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"5,118,969.48",Trimestral
501592,2021,3,15-sep-21,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"6,873,965.97",Trimestral
501592,2021,4,15Dec2021,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"5,439,114.00",Trimestral
501592,2022,1,15-mar-22,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"5,524,247.00",Trimestral
501592,2022,2,15-jun-22,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"5,974,345.00",Trimestral
501592,2022,3,15-sep-22,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"5,805,942.00",Trimestral
501592,2022,4,15Dec2022,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"6,214,785.00",Trimestral
501592,2023,1,15-mar-23,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"6,902,587.00",Trimestral
501592,2023,2,15-jun-23,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo,"5,119,371.38",Trimestral
501592,2023,3,15-sep-23,"SIHI MEXICO, S. DE R.L. DE C.V.",C0789,SIHI MEXICO,C789,SIHI MEXICO,Fijo, -   ,Trimestral
501607,2021,1,15-mar-21,"CEDSAMOVIL, S.A. DE C.V.",C0686,QUIERO FIBRA,C686,QUIERO FIBRA,Fijo,"3,797,740.00",Trimestral
501607,2021,2,15-jun-21,"CEDSAMOVIL, S.A. DE C.V.",C0686,QUIERO FIBRA,C686,QUIERO FIBRA,Fijo,"3,830,487.00",Trimestral
501607,2021,3,15-sep-21,"CEDSAMOVIL, S.A. DE C.V.",C0686,QUIERO FIBRA,C686,QUIERO FIBRA,Fijo,"4,207,550.00",Trimestral
501607,2021,4,15Dec2021,"CEDSAMOVIL, S.A. DE C.V.",C0686,QUIERO FIBRA,C686,QUIERO FIBRA,Fijo,"4,498,269.00",Trimestral
501607,2022,1,15-mar-22,"CEDSAMOVIL, S.A. DE C.V.",C0686,QUIERO FIBRA,C686,QUIERO FIBRA,Fijo,"5,798,090.00",Trimestral
501607,2022,2,15-jun-22,"CEDSAMOVIL, S.A. DE C.V.",C0686,QUIERO FIBRA,C686,QUIERO FIBRA,Fijo,"5,062,052.00",Trimestral
501607,2022,3,15-sep-22,"CEDSAMOVIL, S.A. DE C.V.",C0686,QUIERO FIBRA,C686,QUIERO FIBRA,Fijo,"5,158,129.00",Trimestral
501607,2022,4,15Dec2022,"CEDSAMOVIL, S.A. DE C.V.",C0686,QUIERO FIBRA,C686,QUIERO FIBRA,Fijo,"5,288,999.00",Trimestral
501608,2022,1,15-mar-22,"PUBLI-TELCO, S.A. DE C.V.",C0874,PUBLITELCO,C874,PUBLITELCO,Fijo,"1,893,034.93",Trimestral
501608,2022,2,15-jun-22,"PUBLI-TELCO, S.A. DE C.V.",C0874,PUBLITELCO,C874,PUBLITELCO,Fijo,"1,788,641.83",Trimestral
501608,2022,3,15-sep-22,"PUBLI-TELCO, S.A. DE C.V.",C0874,PUBLITELCO,C874,PUBLITELCO,Fijo,"1,699,307.34",Trimestral
501608,2022,4,15Dec2022,"PUBLI-TELCO, S.A. DE C.V.",C0874,PUBLITELCO,C874,PUBLITELCO,Fijo,"1,621,629.76",Trimestral
501609,2020,1,15-mar-20,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"199,012.00",Trimestral
501609,2020,2,15-jun-20,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"188,534.00",Trimestral
501609,2020,3,15-sep-20,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"162,967.00",Trimestral
501609,2020,4,15Dec2020,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"166,797.00",Trimestral
501609,2021,1,15-mar-21,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo, -   ,Trimestral
501609,2021,2,15-jun-21,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"10,823.26",Trimestral
501609,2021,3,15-sep-21,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"16,234.89",Trimestral
501609,2021,4,15Dec2021,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"16,234.89",Trimestral
501609,2022,1,15-mar-22,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"13,995.60",Trimestral
501609,2022,2,15-jun-22,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"13,995.60",Trimestral
501609,2022,3,15-sep-22,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"13,995.60",Trimestral
501609,2022,4,15Dec2022,"COMNET, S.A. DE C.V.",C0112,COMNET,C112,COMNET,Fijo,"13,995.60",Trimestral
501611,2021,1,15-mar-21,"ANKLA, S.A. DE C.V.",C0906,ANKLA,C906,ANKLA,OMV,"1,241,762.00",Trimestral
501611,2021,2,15-jun-21,"ANKLA, S.A. DE C.V.",C0906,ANKLA,C906,ANKLA,OMV,"1,211,810.00",Trimestral
501611,2021,3,15-sep-21,"ANKLA, S.A. DE C.V.",C0906,ANKLA,C906,ANKLA,OMV,"1,427,875.00",Trimestral
501611,2021,4,15Dec2021,"ANKLA, S.A. DE C.V.",C0906,ANKLA,C906,ANKLA,OMV,"1,556,538.00",Trimestral
501612,2022,1,15-mar-22,"GDLICANET, S.A. DE C.V.",C0688,GDLICANET,C688,GDLICANET,Fijo,"1,400.00",Trimestral
501612,2022,2,15-jun-22,"GDLICANET, S.A. DE C.V.",C0688,GDLICANET,C688,GDLICANET,Fijo,"28,397.00",Trimestral
501612,2022,3,15-sep-22,"GDLICANET, S.A. DE C.V.",C0688,GDLICANET,C688,GDLICANET,Fijo,"4,549.00",Trimestral
501612,2022,4,15Dec2022,"GDLICANET, S.A. DE C.V.",C0688,GDLICANET,C688,GDLICANET,Fijo,"61,329.26",Trimestral
501809,2021,1,15-mar-21,"LUMENET COMUNICACIONES, S. DE R.L. DE C.V.",C0892,LUMENET COMUNICACIONES,C892,LUMENET COMUNICACIONES,Fijo,"1,049,193.31",Trimestral
501809,2021,2,15-jun-21,"LUMENET COMUNICACIONES, S. DE R.L. DE C.V.",C0892,LUMENET COMUNICACIONES,C892,LUMENET COMUNICACIONES,Fijo,"1,439,662.21",Trimestral
501809,2021,3,15-sep-21,"LUMENET COMUNICACIONES, S. DE R.L. DE C.V.",C0892,LUMENET COMUNICACIONES,C892,LUMENET COMUNICACIONES,Fijo,"1,556,265.50",Trimestral
501809,2021,4,15Dec2021,"LUMENET COMUNICACIONES, S. DE R.L. DE C.V.",C0892,LUMENET COMUNICACIONES,C892,LUMENET COMUNICACIONES,Fijo,"1,920,776.33",Trimestral
501809,2022,1,15-mar-22,"LUMENET COMUNICACIONES, S. DE R.L. DE C.V.",C0892,LUMENET COMUNICACIONES,C892,LUMENET COMUNICACIONES,Fijo,"1,887,775.09",Trimestral
501809,2022,2,15-jun-22,"LUMENET COMUNICACIONES, S. DE R.L. DE C.V.",C0892,LUMENET COMUNICACIONES,C892,LUMENET COMUNICACIONES,Fijo,"2,052,141.75",Trimestral
501809,2022,3,15-sep-22,"LUMENET COMUNICACIONES, S. DE R.L. DE C.V.",C0892,LUMENET COMUNICACIONES,C892,LUMENET COMUNICACIONES,Fijo,"2,246,050.64",Trimestral
501809,2022,4,15Dec2022,"LUMENET COMUNICACIONES, S. DE R.L. DE C.V.",C0892,LUMENET COMUNICACIONES,C892,LUMENET COMUNICACIONES,Fijo,"2,391,102.14",Trimestral
501868,2022,1,15-mar-22,"VOZ Y ENLACES IP DE MEXICO, S.A. DE C.V.",C1038,VOZ Y ENLACES IP DE MEXICO,C138,VOZ Y ENLACES IP DE MEXICO,Fijo,"557,152.93",Trimestral
501868,2022,2,15-jun-22,"VOZ Y ENLACES IP DE MEXICO, S.A. DE C.V.",C1038,VOZ Y ENLACES IP DE MEXICO,C138,VOZ Y ENLACES IP DE MEXICO,Fijo,"851,263.38",Trimestral
501868,2022,3,15-sep-22,"VOZ Y ENLACES IP DE MEXICO, S.A. DE C.V.",C1038,VOZ Y ENLACES IP DE MEXICO,C138,VOZ Y ENLACES IP DE MEXICO,Fijo,"1,090,906.25",Trimestral
501868,2022,4,15Dec2022,"VOZ Y ENLACES IP DE MEXICO, S.A. DE C.V.",C1038,VOZ Y ENLACES IP DE MEXICO,C138,VOZ Y ENLACES IP DE MEXICO,Fijo,"1,123,549.91",Trimestral
501869,2017,2,15-jun-17,"TURISFON, S.A. DE C.V.",C0711,PUBLIFON,C711,PUBLIFON,Fijo y M�vil,"2,580,673.81",Trimestral
501907,2019,1,15-mar-19,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,"1,165,907.00",Trimestral
501907,2019,2,15-jun-19,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,"2,317,453.00",Trimestral
501907,2019,3,15-sep-19,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,"1,174,375.00",Trimestral
501907,2019,4,15Dec2019,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,"478,551.00",Trimestral
501907,2020,1,15-mar-20,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,,Trimestral
501907,2020,2,15-jun-20,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,,Trimestral
501907,2020,3,15-sep-20,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,"1,448,586.00",Trimestral
501907,2020,4,15Dec2020,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,"2,416,212.00",Trimestral
501907,2021,1,15-mar-21,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,"844,630.00",Trimestral
501907,2021,2,15-jun-21,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,"2,340,426.00",Trimestral
501907,2021,3,15-sep-21,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,,Trimestral
501907,2021,4,15Dec2021,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,,Trimestral
501907,2022,1,15-mar-22,"VALOR AGREGADO DIGITAL, S.A. DE C.V.",C0734,VADSA,C734,VADSA,Fijo,,Trimestral
501908,2021,1,15-mar-21,"CABLE SALTO DE AGUA, S.A. DE C.V.",C0907,CABLE SALTO DEL AGUA,C907,CABLE SALTO DEL AGUA,Fijo,"291,670.00",Trimestral
501908,2021,2,15-jun-21,"CABLE SALTO DE AGUA, S.A. DE C.V.",C0907,CABLE SALTO DEL AGUA,C907,CABLE SALTO DEL AGUA,Fijo,"284,976.00",Trimestral
501908,2021,3,15-sep-21,"CABLE SALTO DE AGUA, S.A. DE C.V.",C0907,CABLE SALTO DEL AGUA,C907,CABLE SALTO DEL AGUA,Fijo,"305,885.00",Trimestral
501908,2021,4,15Dec2021,"CABLE SALTO DE AGUA, S.A. DE C.V.",C0907,CABLE SALTO DEL AGUA,C907,CABLE SALTO DEL AGUA,Fijo,"308,965.00",Trimestral
501909,2021,1,15-mar-21,"RBA CATV, S.A. DE C.V.",C0669,RBACATV,C669,RBACATV,Fijo,"9,738,231.90",Trimestral
501909,2021,2,15-jun-21,"RBA CATV, S.A. DE C.V.",C0669,RBACATV,C669,RBACATV,Fijo,"9,999,309.92",Trimestral
501909,2021,3,15-sep-21,"RBA CATV, S.A. DE C.V.",C0669,RBACATV,C669,RBACATV,Fijo,"10,538,320.65",Trimestral
501909,2021,4,15Dec2021,"RBA CATV, S.A. DE C.V.",C0669,RBACATV,C669,RBACATV,Fijo,"10,909,704.65",Trimestral
501909,2022,1,15-mar-22,"RBA CATV, S.A. DE C.V.",C0669,RBACATV,C669,RBACATV,Fijo,"12,005,783.84",Trimestral
501909,2022,2,15-jun-22,"RBA CATV, S.A. DE C.V.",C0669,RBACATV,C669,RBACATV,Fijo,"12,053,094.18",Trimestral
501909,2022,3,15-sep-22,"RBA CATV, S.A. DE C.V.",C0669,RBACATV,C669,RBACATV,Fijo,"12,027,965.19",Trimestral
501909,2022,4,15Dec2022,"RBA CATV, S.A. DE C.V.",C0669,RBACATV,C669,RBACATV,Fijo,"11,703,744.21",Trimestral
501927,2021,1,15-mar-21,"PROTOKOL TELECOMUNICACIONES, S.A. DE C.V.",C0911,PROTOKOL TELECOMUNICACIONES,C911,PROTOKOL TELECOMUNICACIONES,Fijo,"1,728,570.24",Trimestral
501927,2021,2,15-jun-21,"PROTOKOL TELECOMUNICACIONES, S.A. DE C.V.",C0911,PROTOKOL TELECOMUNICACIONES,C911,PROTOKOL TELECOMUNICACIONES,Fijo,"1,805,802.03",Trimestral
501927,2021,3,15-sep-21,"PROTOKOL TELECOMUNICACIONES, S.A. DE C.V.",C0911,PROTOKOL TELECOMUNICACIONES,C911,PROTOKOL TELECOMUNICACIONES,Fijo,"1,844,880.11",Trimestral
501927,2021,4,15Dec2021,"PROTOKOL TELECOMUNICACIONES, S.A. DE C.V.",C0911,PROTOKOL TELECOMUNICACIONES,C911,PROTOKOL TELECOMUNICACIONES,Fijo,"1,933,885.48",Trimestral
501927,2022,1,15-mar-22,"PROTOKOL TELECOMUNICACIONES, S.A. DE C.V.",C0911,PROTOKOL TELECOMUNICACIONES,C911,PROTOKOL TELECOMUNICACIONES,Fijo,"1,791,926.05",Trimestral
501927,2022,2,15-jun-22,"PROTOKOL TELECOMUNICACIONES, S.A. DE C.V.",C0911,PROTOKOL TELECOMUNICACIONES,C911,PROTOKOL TELECOMUNICACIONES,Fijo,"1,800,482.38",Trimestral
501927,2022,3,15-sep-22,"PROTOKOL TELECOMUNICACIONES, S.A. DE C.V.",C0911,PROTOKOL TELECOMUNICACIONES,C911,PROTOKOL TELECOMUNICACIONES,Fijo,"1,670,253.64",Trimestral
501927,2022,4,15Dec2022,"PROTOKOL TELECOMUNICACIONES, S.A. DE C.V.",C0911,PROTOKOL TELECOMUNICACIONES,C911,PROTOKOL TELECOMUNICACIONES,Fijo,"1,677,061.54",Trimestral
501991,2021,1,15-mar-21,"EYCO DE LOS ALTOS, S. DE R.L. DE C.V.",C0830,EYCO DE LOS ALTOS,C830,EYCO DE LOS ALTOS,Fijo,"1,236,940.00",Trimestral
501991,2021,2,15-jun-21,"EYCO DE LOS ALTOS, S. DE R.L. DE C.V.",C0830,EYCO DE LOS ALTOS,C830,EYCO DE LOS ALTOS,Fijo,"919,862.00",Trimestral
501991,2021,3,15-sep-21,"EYCO DE LOS ALTOS, S. DE R.L. DE C.V.",C0830,EYCO DE LOS ALTOS,C830,EYCO DE LOS ALTOS,Fijo,"1,362,991.79",Trimestral
501991,2021,4,15Dec2021,"EYCO DE LOS ALTOS, S. DE R.L. DE C.V.",C0830,EYCO DE LOS ALTOS,C830,EYCO DE LOS ALTOS,Fijo,"1,277,189.00",Trimestral
501991,2022,1,15-mar-22,"EYCO DE LOS ALTOS, S. DE R.L. DE C.V.",C0830,EYCO DE LOS ALTOS,C830,EYCO DE LOS ALTOS,Fijo,"1,589,009.00",Trimestral
501991,2022,2,15-jun-22,"EYCO DE LOS ALTOS, S. DE R.L. DE C.V.",C0830,EYCO DE LOS ALTOS,C830,EYCO DE LOS ALTOS,Fijo,"1,561,320.00",Trimestral
501991,2022,3,15-sep-22,"EYCO DE LOS ALTOS, S. DE R.L. DE C.V.",C0830,EYCO DE LOS ALTOS,C830,EYCO DE LOS ALTOS,Fijo,"2,597,130.00",Trimestral
501991,2022,4,15Dec2022,"EYCO DE LOS ALTOS, S. DE R.L. DE C.V.",C0830,EYCO DE LOS ALTOS,C830,EYCO DE LOS ALTOS,Fijo,"1,397,504.00",Trimestral
502027,2016,4,15Dec2016,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"38,968.00",Trimestral
502027,2017,1,15-mar-17,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"246,827.00",Trimestral
502027,2017,2,15-jun-17,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"231,836.00",Trimestral
502027,2017,3,15-sep-17,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"125,974.00",Trimestral
502027,2017,4,15Dec2017,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"252,655.00",Trimestral
502027,2018,1,15-mar-18,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"240,598.00",Trimestral
502027,2018,2,15-jun-18,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"271,900.00",Trimestral
502027,2018,3,15-sep-18,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"342,146.00",Trimestral
502027,2018,4,15Dec2018,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"383,894.00",Trimestral
502027,2019,1,15-mar-19,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"367,056.00",Trimestral
502027,2019,2,15-jun-19,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"481,388.00",Trimestral
502027,2019,3,15-sep-19,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"760,351.00",Trimestral
502027,2019,4,15Dec2019,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"663,627.00",Trimestral
502027,2020,1,15-mar-20,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"476,840.00",Trimestral
502027,2020,2,15-jun-20,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"422,233.00",Trimestral
502027,2020,3,15-sep-20,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"479,275.00",Trimestral
502027,2020,4,15Dec2020,"HER MOBILE, S.A. DE C.V.",C0703,HER MOBILE,C703,HER MOBILE,OMV,"9,048,470.00",Trimestral
509193,2017,2,15-jun-17,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,,Trimestral
509193,2017,3,15-sep-17,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,,Trimestral
509193,2017,4,15Dec2017,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,,Trimestral
509193,2018,1,15-mar-18,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,,Trimestral
509193,2018,2,15-jun-18,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"13,233,922.00",Trimestral
509193,2018,3,15-sep-18,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"23,381,694.00",Trimestral
509193,2018,4,15Dec2018,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"26,919,767.00",Trimestral
509193,2019,1,15-mar-19,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"18,394,990.00",Trimestral
509193,2019,2,15-jun-19,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"17,567,354.00",Trimestral
509193,2019,3,15-sep-19,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"17,952,911.00",Trimestral
509193,2019,4,15Dec2019,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"16,007,915.72",Trimestral
509193,2020,1,15-mar-20,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"25,092,058.00",Trimestral
509193,2020,2,15-jun-20,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"25,053,751.00",Trimestral
509193,2020,3,15-sep-20,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"26,740,466.00",Trimestral
509193,2020,4,15Dec2020,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"22,648,472.00",Trimestral
509193,2021,1,15-mar-21,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"22,288,617.00",Trimestral
509193,2021,2,15-jun-21,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"29,890,273.00",Trimestral
509193,2021,3,15-sep-21,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"27,028,986.00",Trimestral
509193,2021,4,15Dec2021,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"33,233,048.00",Trimestral
509193,2022,1,15-mar-22,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"35,318,702.00",Trimestral
509193,2022,2,15-jun-22,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"33,393,008.00",Trimestral
509193,2022,3,15-sep-22,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"32,573,090.00",Trimestral
509193,2022,4,15Dec2022,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"45,868,605.00",Trimestral
509193,2023,1,15-mar-23,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"47,393,726.00",Trimestral
509193,2023,2,15-jun-23,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV,"57,132,280.00",Trimestral
509193,2023,3,15-sep-23,"FREEDOMPOP MEXICO, S.A. DE C.V.",C0709,FREEDOMPOP,C709,FREEDOM,OMV, -   ,Trimestral
510298,2021,1,15-mar-21,LUCIA ARMENTA GUZMAN,C0143,LUCIA ARMENTA GUZMAN,C143,CABLEMAX DE CHICONTEPEC,Fijo,"369,613.27",Trimestral
510298,2021,2,15-jun-21,LUCIA ARMENTA GUZMAN,C0143,LUCIA ARMENTA GUZMAN,C143,CABLEMAX DE CHICONTEPEC,Fijo,"374,850.71",Trimestral
510298,2021,3,15-sep-21,LUCIA ARMENTA GUZMAN,C0143,LUCIA ARMENTA GUZMAN,C143,CABLEMAX DE CHICONTEPEC,Fijo,"371,857.89",Trimestral
510298,2021,4,15Dec2021,LUCIA ARMENTA GUZMAN,C0143,LUCIA ARMENTA GUZMAN,C143,CABLEMAX DE CHICONTEPEC,Fijo,"380,088.14",Trimestral
510298,2022,1,15-mar-22,LUCIA ARMENTA GUZMAN,C0143,LUCIA ARMENTA GUZMAN,C143,CABLEMAX DE CHICONTEPEC,Fijo,"444,659.28",Trimestral
510298,2022,2,15-jun-22,LUCIA ARMENTA GUZMAN,C0143,LUCIA ARMENTA GUZMAN,C143,CABLEMAX DE CHICONTEPEC,Fijo,"450,960.12",Trimestral
510298,2022,3,15-sep-22,LUCIA ARMENTA GUZMAN,C0143,LUCIA ARMENTA GUZMAN,C143,CABLEMAX DE CHICONTEPEC,Fijo,"447,359.64",Trimestral
510298,2022,4,15Dec2022,LUCIA ARMENTA GUZMAN,C0143,LUCIA ARMENTA GUZMAN,C143,CABLEMAX DE CHICONTEPEC,Fijo,"457,260.96",Trimestral
510310,2017,4,15Dec2017,"ALTAN REDES, S.A.P.I. DE C.V.",C0719,ALTAN,C719,ALTAN,Red Compartida,,Anual
510310,2018,1,15-mar-18,"ALTAN REDES, S.A.P.I. DE C.V.",C0719,ALTAN,C719,ALTAN,Red Compartida,,Trimestral
510310,2018,2,15-jun-18,"ALTAN REDES, S.A.P.I. DE C.V.",C0719,ALTAN,C719,ALTAN,Red Compartida,"4,529,412.00",Trimestral
510310,2018,3,15-sep-18,"ALTAN REDES, S.A.P.I. DE C.V.",C0719,ALTAN,C719,ALTAN,Red Compartida,"19,673,648.00",Trimestral
510310,2018,4,15Dec2018,"ALTAN REDES, S.A.P.I. DE C.V.",C0719,ALTAN,C719,ALTAN,Red Compartida,"20,361,333.00",Trimestral
510310,2019,1,15-mar-19,"ALTAN REDES, S.A.P.I. DE C.V.",C0719,ALTAN,C719,ALTAN,Red Compartida,"48,846,276.00",Trimestral
510310,2019,2,15-jun-19,"ALTAN REDES, S.A.P.I. DE C.V.",C0719,ALTAN,C719,ALTAN,Red Compartida,"83,156,191.00",Trimestral
510310,2019,3,15-sep-19,"ALTAN REDES, S.A.P.I. DE C.V.",C0719,ALTAN,C719,ALTAN,Red Compartida,"90,455,383.00",Trimestral
510310,2019,4,15Dec2019,"ALTAN REDES, S.A.P.I. DE C.V.",C0719,ALTAN,C719,ALTAN,Red Compartida,"120,621,244.48",Trimestral
